TweetID,From User,Tweet,Time
297279829898838016,alexwoodall,"RT @Attic_MS: Second day of #iSayevent about to start. See today's programme http://t.co/XwS7PjCt","Fri, 01 Feb 2013 09:46:49 +0000"
297279414755012609,Attic_MS,"Creating room for curiosity is key to engage the users #iSayevent","Fri, 01 Feb 2013 09:45:10 +0000"
297279267191017472,clairey_ross,"The importance of creating a space for curiosity #iSayevent","Fri, 01 Feb 2013 09:44:35 +0000"
297278781339602945,Attic_MS,"RT @dmncwlkr: Create a 'safe place to participate' #isayevent","Fri, 01 Feb 2013 09:42:39 +0000"
297278690126073857,clairey_ross,"Active looking creates a relationship with objects. #iSayevent","Fri, 01 Feb 2013 09:42:17 +0000"
297278507464151040,dmncwlkr,"Create a 'safe place to participate' #isayevent","Fri, 01 Feb 2013 09:41:34 +0000"
297278350966288384,dmncwlkr,"The invitation to play increases how many people tag #isayevent","Fri, 01 Feb 2013 09:40:56 +0000"
297277862048825344,dmncwlkr,"@mia_out made games to help people to engage with connections #isayevent","Fri, 01 Feb 2013 09:39:00 +0000"
297277687691616257,clairey_ross,"Loving @mia_out's data visualisation of her life. #iSayevent","Fri, 01 Feb 2013 09:38:18 +0000"
297277358346477568,clairey_ross,"Oooh controversial having a twitter fall behind the speaker. #iSayevent","Fri, 01 Feb 2013 09:37:00 +0000"
297276204950646784,mia_out,"Surprise bonus introduction by @rossparry for my keynote on 'crowdsourcing as productive engagement with cultural heritage'  #iSayevent","Fri, 01 Feb 2013 09:32:25 +0000"
297276164236537856,dmncwlkr,"Museum studies at Leicester being plugged. Should have heard this 3 years ago #isayevent","Fri, 01 Feb 2013 09:32:15 +0000"
297275152243236864,dmncwlkr,"First today, Mia Ridge on 'crowdsourcing as productive engagement with cultural heritage' #isayevent","Fri, 01 Feb 2013 09:28:14 +0000"
297275105208315904,clairey_ross,"Looking forward to hearing @mia_out's talk about crowdsourcing as productive engagement. #iSayevent","Fri, 01 Feb 2013 09:28:02 +0000"
297274551488880641,dmncwlkr,"Back at #isayevent today. My tweets trailed off yesterday - sorry :D!","Fri, 01 Feb 2013 09:25:50 +0000"
297272778405605376,Attic_MS,"Second day of #iSayevent about to start. See today's programme http://t.co/XwS7PjCt","Fri, 01 Feb 2013 09:18:48 +0000"
297269647210860545,broncolquhoun,"Great day at the #isayevent in Leicester yesterday. Looking forward to following the tweets today!","Fri, 01 Feb 2013 09:06:21 +0000"
297258595651825664,jenkidd,"#isayevent see you all in an hour! Looking forward to another fascinating day!","Fri, 01 Feb 2013 08:22:26 +0000"
297255447956692993,clairey_ross,"Today I'm tweeting from #isayevent More-info http://t.co/Mc8XtjJs looking forward to it!","Fri, 01 Feb 2013 08:09:56 +0000"
297250716429459456,NationalRust,"RT @Attic_MS: #iSayevent Factory Voices project, bringing memories in Masfield http://t.co/68YpJvyS","Fri, 01 Feb 2013 07:51:08 +0000"
297246517402681344,Acuity_Design,"“@socialmuseumnet: Mobile digital storytelling for learning, participating and sharing cultural heritage http://t.co/ptwv87Yd” #isayevent","Fri, 01 Feb 2013 07:34:26 +0000"
297243049459843072,Ashby_Museum,"RT @MansfieldMuseum: Inspirational chat with @ninaksimon today! #isayevent","Fri, 01 Feb 2013 07:20:40 +0000"
297222852426473474,julessprake,"So looking forward to #isayevent today","Fri, 01 Feb 2013 06:00:24 +0000"
297222260962521089,julessprake,"RT @Attic_MS: #iSayevent 'Located Lexicon' project explores how UGC describes places http://t.co/kXsbqfPj","Fri, 01 Feb 2013 05:58:03 +0000"
297109969046736897,Acuity_Design,"MT @rjstein &amp; @bwyman #mw2013 ""Nurturing Engagement"" on transforming visitor participation in #museums http://t.co/tvXO6s1I #isayevent","Thu, 31 Jan 2013 22:31:51 +0000"
297072189302251520,MansfieldMuseum,"Inspirational chat with @ninaksimon today! #isayevent","Thu, 31 Jan 2013 20:01:43 +0000"
297067801934438400,MansfieldPalace,"RT @acediscovery: #isayevent Impressed with @MansfieldMuseum Factory Voices project to tell stories of biscuit tin factory: http://t.co/CscI7sF9","Thu, 31 Jan 2013 19:44:17 +0000"
297066903669714944,linzsay,"RT @Attic_MS: Nina Simon's TED talk http://t.co/TwCd3Xs1 #iSayevent #museums","Thu, 31 Jan 2013 19:40:43 +0000"
297058073279881216,Acuity_Design,".@Liliz #isayevent #museums &amp; #libraries know #curation &amp; #narration, they are essential to help ppl keep their #digital memories.","Thu, 31 Jan 2013 19:05:38 +0000"
297035640460161024,newsteadjodie,"RT @acediscovery: #isayevent Impressed with @MansfieldMuseum Factory Voices project to tell stories of biscuit tin factory: http://t.co/CscI7sF9","Thu, 31 Jan 2013 17:36:29 +0000"
297035373710831616,alexwoodall,"RT @acediscovery: #isayevent Impressed with @MansfieldMuseum Factory Voices project to tell stories of biscuit tin factory: http://t.co/CscI7sF9","Thu, 31 Jan 2013 17:35:26 +0000"
297031354099572736,MansfieldMuseum,"RT @acediscovery: #isayevent Impressed with @MansfieldMuseum Factory Voices project to tell stories of biscuit tin factory: http://t.co/CscI7sF9","Thu, 31 Jan 2013 17:19:28 +0000"
297031185496944640,Acuity_Design,"@mia_out which is where #digitisation projects need to watch out - meaning/esssentialism/value #isayevent","Thu, 31 Jan 2013 17:18:47 +0000"
297030673502466048,RosieCardiff,"tweaking my presentation for tomorrow's #isayevent slightly given all the fascinating questions raised today","Thu, 31 Jan 2013 17:16:45 +0000"
297030033216790529,mia_out,"Only just realised that my #iSayevent question about mixing fact and fiction in object interp probably also relates to replicas in galleries","Thu, 31 Jan 2013 17:14:13 +0000"
297028243360448512,talesofthings,"RT @elara99: My life as an object reminds me of the @talesofthings ToTEM project, esp. when they linked into Oxfam. LOVE it :) #isayevent","Thu, 31 Jan 2013 17:07:06 +0000"
297024884796702720,lemondesign,"RT @Attic_MS: 1Q for @ninaksimon How can we go about making participation work sustainable in the museum? #iSayevent","Thu, 31 Jan 2013 16:53:45 +0000"
297019518407020545,jenkidd,"#isayevent @ninaksimon very inspiring! Considered responses to our many questions! Thanks very much!","Thu, 31 Jan 2013 16:32:26 +0000"
297017352011264000,Attic_MS,"The success of participatory projects depends a lot on the design. What to do in the museum to create the right design? #iSayevent","Thu, 31 Jan 2013 16:23:49 +0000"
297016640699260930,IETatOU,"RT @elara99: #isayevent people might be interested in my paper about scaffolding authoring of user-generated content http://t.co/hGQSgUQX","Thu, 31 Jan 2013 16:21:00 +0000"
297015825502724098,Attic_MS,"Karaoke is an example of a social activity where people can choose to participate or not ;-)  #iSayevent","Thu, 31 Jan 2013 16:17:45 +0000"
297015741046218753,Liliz,"Q&amp;A with @ninaksimon at #isayevent and twitter over capacity oops","Thu, 31 Jan 2013 16:17:25 +0000"
297013943484940289,Attic_MS,"Q2 about visitors who doesn't like participating.How to approach this situation? @ninaksimon talks about the cultural differences #iSayevent","Thu, 31 Jan 2013 16:10:17 +0000"
297013369033068544,elenustika,"Here we are at the iSay conference asking questions to Nina Simon via skype, this is great! #iSayevent","Thu, 31 Jan 2013 16:08:00 +0000"
297012976819511297,elenustika,"RT @Attic_MS: 1Q for @ninaksimon How can we go about making participation work sustainable in the museum? #iSayevent","Thu, 31 Jan 2013 16:06:26 +0000"
297012851023941632,Attic_MS,"1Q for @ninaksimon How can we go about making participation work sustainable in the museum? #iSayevent","Thu, 31 Jan 2013 16:05:56 +0000"
297012531938091008,mia_out,"Hi @ninaksimon ! RT @Attic_MS: Questions ready to connect and talk to Nina Simon via skype. So looking forward to this! #iSayevent","Thu, 31 Jan 2013 16:04:40 +0000"
297008408329068544,Attic_MS,"Questions ready to connect and talk to Nina Simon via skype. So looking forward to this! #iSayevent","Thu, 31 Jan 2013 15:48:17 +0000"
297006665079848960,alexwoodall,"RT @Attic_MS: Nina Simon's TED talk http://t.co/TwCd3Xs1 #iSayevent #museums","Thu, 31 Jan 2013 15:41:21 +0000"
297006453007462400,Attic_MS,"Nina Simon's TED talk http://t.co/TwCd3Xs1 #iSayevent #museums","Thu, 31 Jan 2013 15:40:31 +0000"
296996750508576768,Acuity_Design,".@Liliz #isayevent #museums &amp; #libraries know #curation &amp; #narration, essential to help ppl keep #digital memories. http://t.co/cSDgkPrB","Thu, 31 Jan 2013 15:01:57 +0000"
296995289439555585,Attic_MS,"The artwork 'An Oak Tree' at Tate creates conversations between visitors http://t.co/wF29txTj #iSayevent","Thu, 31 Jan 2013 14:56:09 +0000"
296994732675039233,Liliz,"Artworks Centered Sociality in museums and galleries. Very interestingmodel of interaction.. and prototype! #isayevent #ux #interaction #vcg","Thu, 31 Jan 2013 14:53:56 +0000"
296994088849375233,Liliz,"Museums as curators of digital streams. A new paradigm? #isayevent","Thu, 31 Jan 2013 14:51:23 +0000"
296993059109994496,Attic_MS,"We're back from the lunch break! Time for PhD research presentations http://t.co/x5KpvoDF #iSayevent #museweb #musesocial","Thu, 31 Jan 2013 14:47:17 +0000"
296991575148478464,alexwoodall,"RT @elara99: My life as an object reminds me of the @talesofthings ToTEM project, esp. when they linked into Oxfam. LOVE it :) #isayevent","Thu, 31 Jan 2013 14:41:24 +0000"
296989239445434368,acediscovery,"#isayevent Impressed with @MansfieldMuseum Factory Voices project to tell stories of biscuit tin factory: http://t.co/CscI7sF9","Thu, 31 Jan 2013 14:32:07 +0000"
296986588402040832,MerelVaart,"So wish I could have been at #isayevent. There will be a write-up I hope?","Thu, 31 Jan 2013 14:21:35 +0000"
296985390454288384,MerelVaart,"RT @Attic_MS: Great start today at the #iSayevent, amazing presentation by @artech05 and very interesting questions Coffee break now. http://t.co/dSeCpoVD","Thu, 31 Jan 2013 14:16:49 +0000"
296982594824830976,clairey_ross,"RT @elara99: My life as an object reminds me of the @talesofthings ToTEM project, esp. when they linked into Oxfam. LOVE it :) #isayevent","Thu, 31 Jan 2013 14:05:42 +0000"
296976053300244480,kia_z,"RT @mia_out: #isayevent My Life As An Object http://t.co/hg6S9qB7 With bonus shout-out for @frankieroberto","Thu, 31 Jan 2013 13:39:43 +0000"
296967669616373760,lindabnorris,"RT @Attic_MS: #iSayevent My life as a project site, let the objects out! http://t.co/kCBGUtkl","Thu, 31 Jan 2013 13:06:24 +0000"
296967490964168704,Attic_MS,"#iSayevent Factory Voices project, bringing memories in Masfield http://t.co/68YpJvyS","Thu, 31 Jan 2013 13:05:41 +0000"
296967233740091393,jenkidd,"#isayevent 3,500 tins! Mansfield museum","Thu, 31 Jan 2013 13:04:40 +0000"
296966570066968576,jenkidd,"#isayevent http://t.co/69NMKDD4","Thu, 31 Jan 2013 13:02:02 +0000"
296966461208027136,elara99,"My life as an object reminds me of the @talesofthings ToTEM project, esp. when they linked into Oxfam. LOVE it :) #isayevent","Thu, 31 Jan 2013 13:01:36 +0000"
296965319195504640,Attic_MS,"'@yellowchopper: That's it for me.I'm out of here, come see me in NCM and tell me your Chopper stories.Thank you all&amp;good night' #iSayevent","Thu, 31 Jan 2013 12:57:04 +0000"
296964808538996736,jenkidd,"#isayevent loving My Life As An Object project from Digital Engagement Network","Thu, 31 Jan 2013 12:55:02 +0000"
296964288311087105,mia_out,"#isayevent My Life As An Object http://t.co/hg6S9qB7 With bonus shout-out for @frankieroberto","Thu, 31 Jan 2013 12:52:58 +0000"
296963611593691136,Attic_MS,"#iSayevent My life as a project site, let the objects out! http://t.co/kCBGUtkl","Thu, 31 Jan 2013 12:50:16 +0000"
296963365354491904,Acuity_Design,"#isayevent Mass literacy was a social good but mass authorship is feared by some orgs/govts #AuthorAuthority","Thu, 31 Jan 2013 12:49:18 +0000"
296962542415249409,elara99,"RT @Attic_MS: #iSayevent 'Located Lexicon' project explores how UGC describes places http://t.co/kXsbqfPj","Thu, 31 Jan 2013 12:46:02 +0000"
296962368032866304,Liliz,"RT @Attic_MS: #iSayevent 'Located Lexicon' project explores how UGC describes places http://t.co/kXsbqfPj","Thu, 31 Jan 2013 12:45:20 +0000"
296961822039347200,clairey_ross,"following the #iSayevent tweets, sounds like a cracking conference! Looking forward to heading there tomorrow!  http://t.co/Mc8XtjJs","Thu, 31 Jan 2013 12:43:10 +0000"
296960798067159043,elara99,"#isayevent people might be interested in my paper about scaffolding authoring of user-generated content http://t.co/hGQSgUQX","Thu, 31 Jan 2013 12:39:06 +0000"
296959989212397568,cblack1025,"RT @artech05: museum in-reach - collaborating with audiences within the bounds of the museum - digital vs physical - interesting distinction #iSayevent","Thu, 31 Jan 2013 12:35:53 +0000"
296959823449300994,Liliz,"/me mumbling on how the #floss community tackles issues as quality of contribs: releases, branches, benevolent dictators #isayevent #vcg","Thu, 31 Jan 2013 12:35:13 +0000"
296958771765342208,Liliz,"#isayevent lovely &amp; controversial 'Where's Fenton' app to locate deer :) http://t.co/IS9k9WZe","Thu, 31 Jan 2013 12:31:03 +0000"
296958538922729472,Attic_MS,"#iSayevent Q&amp;A a related issue, when does the VGC can be trusted?","Thu, 31 Jan 2013 12:30:07 +0000"
296957557342359552,Attic_MS,"#iSayevent Q&amp;A discussion about ownership and VGC, a difficult ongoing issue","Thu, 31 Jan 2013 12:26:13 +0000"
296956905564278784,mia_out,"Today and tomorrow I'm tweeting from #isayevent More info http://t.co/zICY9zmv Not sure if slides online later CC @SusieHillhouse","Thu, 31 Jan 2013 12:23:38 +0000"
296956781815541761,Liliz,"RT @Attic_MS: #iSayevent graph of the emotial, sensory-perceptual and cognitive engagement visitor experience from @giasemi slides http://t.co/1gGaQBWT","Thu, 31 Jan 2013 12:23:08 +0000"
296955483795898369,mia_out,"#isayevent Ha, 'Where's Fenton' app to locate deer http://t.co/uLGBmqjM But most ppl aren't comfortable associating their location w tweets","Thu, 31 Jan 2013 12:17:59 +0000"
296955275120898048,Attic_MS,"#iSayevent 'Located Lexicon' project explores how UGC describes places http://t.co/kXsbqfPj","Thu, 31 Jan 2013 12:17:09 +0000"
296955175778803713,jenkidd,"RT @mia_out: And people I was chatting to last night will be glad to know most speakers at #isayevent are critiquing the term 'visitor-generated content'","Thu, 31 Jan 2013 12:16:45 +0000"
296954694666944512,jenkidd,"#isayevent fabulous graphics from Peter Rogers' presentation... Nice!","Thu, 31 Jan 2013 12:14:51 +0000"
296953734842421249,mia_out,"RT @Attic_MS: #iSayevent graph of the emotial, sensory-perceptual and cognitive engagement visitor experience from @giasemi slides http://t.co/1gGaQBWT","Thu, 31 Jan 2013 12:11:02 +0000"
296953436254130176,mia_out,"And people I was chatting to last night will be glad to know most speakers at #isayevent are critiquing the term 'visitor-generated content'","Thu, 31 Jan 2013 12:09:50 +0000"
296953378863452161,Attic_MS,"#iSayevent graph of the emotial, sensory-perceptual and cognitive engagement visitor experience from @giasemi slides http://t.co/1gGaQBWT","Thu, 31 Jan 2013 12:09:37 +0000"
296952891405631489,mia_out,"#isayevent @giasemi weave UGC into visitors social context; scaffold and embed in visiting exp; align with visitors and orgs social agendas","Thu, 31 Jan 2013 12:07:41 +0000"
296952790427762688,mlopezARTz,"RT @mia_out: #isayevent @giasemi 'Good visitor experiences - more visitors use higher engagement processes that more focused visitors use spontaneously'","Thu, 31 Jan 2013 12:07:17 +0000"
296952389397794816,mia_out,"#isayevent @giasemi 'Good visitor experiences - more visitors use higher engagement processes that more focused visitors use spontaneously'","Thu, 31 Jan 2013 12:05:41 +0000"
296951147284013059,elara99,"@giasemi talking at #isayevent all about learning and VGC with museums, great stuff! Love all that socio-constructivist stuff...","Thu, 31 Jan 2013 12:00:45 +0000"
296950626041073665,Attic_MS,"RT @Liliz: @giasemi on how the learning process evolved in history from control to appropriation, to cooperative forms of learning, #isayevent #vcg","Thu, 31 Jan 2013 11:58:40 +0000"
296950121764106240,Liliz,"@giasemi on how the learning process evolved in history from control to appropriation, to cooperative forms of learning, #isayevent #vcg","Thu, 31 Jan 2013 11:56:40 +0000"
296949239324499971,EthicallyGroup,"RT @artech05: Excellent presentation by @jenkidd looking at the ethics of VGC and how it is recognised by museums #iSayEvent","Thu, 31 Jan 2013 11:53:10 +0000"
296949162786824193,artech05,"Excellent presentation by @jenkidd looking at the ethics of VGC and how it is recognised by museums #iSayEvent","Thu, 31 Jan 2013 11:52:52 +0000"
296949000341450752,dmncwlkr,"Giasemi Vavoula next - role of VGC in digital transformations in museum learning #isayevent","Thu, 31 Jan 2013 11:52:13 +0000"
296948832116293633,mia_out,"That Arab Spring info was from Jenny Kidd (Cardiff) at #isayevent #ttrttpt","Thu, 31 Jan 2013 11:51:33 +0000"
296948506202091520,Attic_MS,"The Arab Spring changed the way BBC was looking at UGC giving now value to people's contributions to the story #iSayevent","Thu, 31 Jan 2013 11:50:15 +0000"
296948146657980416,dmncwlkr,"Need to consider how things will be institutionalised #isayevent","Thu, 31 Jan 2013 11:48:49 +0000"
296947923567128577,dmncwlkr,"In the Arab Spring: setting news agenda, and using the news to give legitimacy to their efforts. More symbiotic relationship #isayevent","Thu, 31 Jan 2013 11:47:56 +0000"
296947275484254208,EthicallyGroup,"RT @artech05: @jenkidd now speaking about VGC and ethics at #iSayevent","Thu, 31 Jan 2013 11:45:22 +0000"
296947272225284096,EthicallyGroup,"RT @Attic_MS: @jenkidd talks about a very important issue re VGC: ethics #iSayevent","Thu, 31 Jan 2013 11:45:21 +0000"
296947202994081793,dmncwlkr,"Public is subsidising journalism rather than equal producers. ""so much for the prosumer"" #isayevent","Thu, 31 Jan 2013 11:45:04 +0000"
296947007535316992,dmncwlkr,"UGC as material to be processed #isayevent","Thu, 31 Jan 2013 11:44:18 +0000"
296946971137167360,dmncwlkr,"In the media editorial duties still in the hands of the experts #isayevent","Thu, 31 Jan 2013 11:44:09 +0000"
296946837460508672,dmncwlkr,"User generated content used to be considered 'loser generated content' #isayevent","Thu, 31 Jan 2013 11:43:37 +0000"
296946803121745920,Attic_MS,"Why UGC is valuable: content contribution, branding strategy, contribution to development and innovation #iSayevent","Thu, 31 Jan 2013 11:43:29 +0000"
296946441522384896,Sarah_May1,"RT @dmncwlkr: We are considered citizens but approached as consumers #isayevent","Thu, 31 Jan 2013 11:42:03 +0000"
296946316452458496,dmncwlkr,"We are considered citizens but approached as consumers #isayevent","Thu, 31 Jan 2013 11:41:33 +0000"
296946258118070272,AmyJaneBarnes,"RT @alexwoodall: Delegates at #iSayevent - check out the exhibition in the School of Museum Studies curated by PhD students http://t.co/CTdgamay","Thu, 31 Jan 2013 11:41:19 +0000"
296946115083894784,AmyJaneBarnes,"The #isayevent is happening in the building right now. Just had a quick peep at the posters on my way back from the tea room.","Thu, 31 Jan 2013 11:40:45 +0000"
296946064840355841,Attic_MS,"@jenkidd talks about a very important issue re VGC: ethics #iSayevent","Thu, 31 Jan 2013 11:40:33 +0000"
296945888604065792,artech05,"@jenkidd now speaking about VGC and ethics at #iSayevent","Thu, 31 Jan 2013 11:39:51 +0000"
296945850859528192,EthicallyGroup,"RT @dmncwlkr: @jenkidd - VGC and ethics - what we might learn from the media and journalism #isayevent","Thu, 31 Jan 2013 11:39:42 +0000"
296945786703474688,EthicallyGroup,"RT @Liliz: @jenkidd on #VCG/#UGC(Visitors/Users Generated Contents) and ethics: what we can learn from media and #journalism. #isayevent #ucd #ux","Thu, 31 Jan 2013 11:39:27 +0000"
296945712590114816,Liliz,"@jenkidd on #VCG/#UGC(Visitors/Users Generated Contents) and ethics: what we can learn from media and #journalism. #isayevent #ucd #ux","Thu, 31 Jan 2013 11:39:09 +0000"
296944631810248705,dmncwlkr,"@jenkidd - VGC and ethics - what we might learn from the media and journalism #isayevent","Thu, 31 Jan 2013 11:34:51 +0000"
296943810917842944,elara99,"Loyd Grossman is doing a PhD in history of art at Univ of Cambridge, who knew? #isayevent","Thu, 31 Jan 2013 11:31:36 +0000"
296942959935496192,elenustika,"RT @artech05: museum in-reach - collaborating with audiences within the bounds of the museum - digital vs physical - interesting distinction #iSayevent","Thu, 31 Jan 2013 11:28:13 +0000"
296942146450247680,Attic_MS,"Sarah Beecham talks about why it is important to hear the aithentic voice #iSayevent","Thu, 31 Jan 2013 11:24:59 +0000"
296940442648469504,elara99,"Artefacts of encounters ... Like the idea where encounters and experiences might be objects/representations in themselves #isayevent","Thu, 31 Jan 2013 11:18:13 +0000"
296938775207108608,Attic_MS,"Museum in reach: digital vs physical. What is the difference between 'user' and 'visitors'? #iSayevent","Thu, 31 Jan 2013 11:11:35 +0000"
296938274856001536,artech05,"museum in-reach - collaborating with audiences within the bounds of the museum - digital vs physical - interesting distinction #iSayevent","Thu, 31 Jan 2013 11:09:36 +0000"
296938266672893953,Liliz,"Good morning everyone at the #isayevent, very nice to be here in #leicester","Thu, 31 Jan 2013 11:09:34 +0000"
296937804712275968,artech05,"#iSayevent Carl Hogsden re: digital reciprocation differences between UGC and VGC","Thu, 31 Jan 2013 11:07:44 +0000"
296937724450062336,Attic_MS,"Carl Hogsden from University of Cambridge talks about ""Museums and the Internet: Digital Reciprocation"" http://t.co/VMfN8Vob #iSayevent","Thu, 31 Jan 2013 11:07:25 +0000"
296937169044504577,dmncwlkr,"After a long coffee sesh, Hogsden talking about museums &amp; 'digital reciprocation' #isayevent","Thu, 31 Jan 2013 11:05:12 +0000"
296936880291852288,artech05,"@RosieCardiff we're all hoping you get here soon! #iSayevent","Thu, 31 Jan 2013 11:04:03 +0000"
296930669316165632,Acuity_Design,"Essentialism &amp; value of museums. Physical space has meaning. Explanation &amp; narrative add value for visitors http://t.co/Tud5onSr #isayevent","Thu, 31 Jan 2013 10:39:22 +0000"
296930180033810433,ojleaf,"visitors will use collections to write personal stories, and connect with each other, if you let them. #isayevent #ESP","Thu, 31 Jan 2013 10:37:26 +0000"
296929988622557184,Attic_MS,"Great start today at the #iSayevent, amazing presentation by @artech05 and very interesting questions Coffee break now. http://t.co/dSeCpoVD","Thu, 31 Jan 2013 10:36:40 +0000"
296926906383732736,RosieCardiff,"Experiencing total transport melt down, tying to get to the #isayevent. Hopefully get there soon!","Thu, 31 Jan 2013 10:24:25 +0000"
296924809508581376,Acuity_Design,"Wrote about #VGC in a different way here http://t.co/cSDgkPrB #BringYourOwnContent #BYOC #privacy #stories #curation #isayevent","Thu, 31 Jan 2013 10:16:05 +0000"
296924644869545986,Attic_MS,"@artech05 ""Cultural communication: collection-led and curiosity-driven"" #iSayevent","Thu, 31 Jan 2013 10:15:26 +0000"
296924233324457984,dmncwlkr,"To that last point I would say targeted collaborative projects can change a discipline over time. (See my poster!) #isayevent","Thu, 31 Jan 2013 10:13:48 +0000"
296924114218786817,elenustika,"RT @mia_out: #isayevent I now have a lovely vision of collections and museums themselves as ways of connecting the curiosity of audiences and curators","Thu, 31 Jan 2013 10:13:20 +0000"
296924026499112960,dmncwlkr,"@artech05 - Museums can't collaborate because scholars don't change their minds quickly. Partner instead. #isayevent","Thu, 31 Jan 2013 10:12:59 +0000"
296923717026590720,mia_out,"#isayevent I now have a lovely vision of collections and museums themselves as ways of connecting the curiosity of audiences and curators","Thu, 31 Jan 2013 10:11:45 +0000"
296923386259595264,Attic_MS,"RT @dmncwlkr: How can we integrate VGC with existing research areas, rather than creating projects around (i.e. outside) collections #isayevent","Thu, 31 Jan 2013 10:10:26 +0000"
296923280873508865,mia_out,"#iSayevent love that @artech05 uses Bourdieu to think about visitor engagement as a form of gift economy that can drive more scholarly work.","Thu, 31 Jan 2013 10:10:01 +0000"
296921922502004736,dmncwlkr,"How can we integrate VGC with existing research areas, rather than creating projects around (i.e. outside) collections #isayevent","Thu, 31 Jan 2013 10:04:37 +0000"
296921033770934272,dmncwlkr,"Still exists the tension between scholars (i.e. the traditional experts) vs VGC, which needs to be resolved #isayevent","Thu, 31 Jan 2013 10:01:05 +0000"
296920626202025987,Attic_MS,"Flickr comments on Faces of the First World War http://t.co/5TbtqBS1 contributed to inform the collection #iSayevent","Thu, 31 Jan 2013 09:59:28 +0000"
296920313843830784,dmncwlkr,"VGC can lead to more scholarly work #isayevent","Thu, 31 Jan 2013 09:58:13 +0000"
296918603217915904,Attic_MS,"@artech05 ""Curation is a field of restricted cultural production"" #iSayevent","Thu, 31 Jan 2013 09:51:26 +0000"
296917712729436160,Attic_MS,"RT @jenkidd: #isayevent how can we develop content so it's curiosity driven? @artech05","Thu, 31 Jan 2013 09:47:53 +0000"
296917545615765504,jenkidd,"#isayevent how can we develop content so it's curiosity driven? @artech05","Thu, 31 Jan 2013 09:47:13 +0000"
296917365059358720,dmncwlkr,"Bringing the curator back into VGC #isayevent","Thu, 31 Jan 2013 09:46:30 +0000"
296917023039041538,dmncwlkr,"What are people actually contributing and is it of value? #isayevent","Thu, 31 Jan 2013 09:45:09 +0000"
296916857938640898,dmncwlkr,"A lot of early VGC sat around collections, now more integrated into main websites etc #isayevent","Thu, 31 Jan 2013 09:44:30 +0000"
296916196262019072,mia_out,"Top tip if you're looking for #iSayevent - Museum Studies dept not on main campus! But now I get to hear @artech05 More http://t.co/Gi4WWoUv","Thu, 31 Jan 2013 09:41:52 +0000"
296915734439813120,alexwoodall,"Delegates at #iSayevent - check out the exhibition in the School of Museum Studies curated by PhD students http://t.co/CTdgamay","Thu, 31 Jan 2013 09:40:02 +0000"
296915556626464768,dmncwlkr,"'Curiosity' still important #isayevent","Thu, 31 Jan 2013 09:39:19 +0000"
296914923081056256,Attic_MS,"Prof. Angelina Russo @artech05 (RMIT, Australia) presents ""Transformations in Cultural Communications"" #iSayevent","Thu, 31 Jan 2013 09:36:48 +0000"
296914791837089793,dmncwlkr,"@artech05 up first - 'The shape of things to come' #isayevent","Thu, 31 Jan 2013 09:36:17 +0000"
296914488244969473,dmncwlkr,"Conference Skyping @ninaksimon later… should be interesting! #isayevent","Thu, 31 Jan 2013 09:35:05 +0000"
296914323241046016,acediscovery,"#isayevent In Leicester today to learn about visitor-generated content in museums.","Thu, 31 Jan 2013 09:34:25 +0000"
296913986878840832,Attic_MS,"RT @artech05: #isayevent here in Leicester. Visitor-generated content and models of participation. Great program @ http://t.co/5h90pzJ6","Thu, 31 Jan 2013 09:33:05 +0000"
296913920088739840,alexwoodall,"RT @Attic_MS: #iSayevent is the hashtag for The Shape of Things event http://t.co/XtnJVLvy #musesocial #museweb","Thu, 31 Jan 2013 09:32:49 +0000"
296913731277975552,dmncwlkr,"Room set up for discussion and interaction. Looks like a schoolroom to me, but that's not a bad thing - it's about learning :D #isayevent","Thu, 31 Jan 2013 09:32:04 +0000"
296913521017503746,dmncwlkr,"All sessions going to be filmed, possibly online at a later date #isayevent","Thu, 31 Jan 2013 09:31:14 +0000"
296913358102347776,artech05,"#isayevent here in Leicester. Visitor-generated content and models of participation. Great program @ http://t.co/5h90pzJ6","Thu, 31 Jan 2013 09:30:35 +0000"
296913285301813248,elenustika,"RT @Attic_MS: #iSayevent is the hashtag for The Shape of Things event http://t.co/XtnJVLvy #musesocial #museweb","Thu, 31 Jan 2013 09:30:18 +0000"
296913059614707712,elara99,"Attending #isayevent at uni of Leicester about visitor-generated content and giving a demo of situ8 @situ8_org","Thu, 31 Jan 2013 09:29:24 +0000"
296912901732724736,dmncwlkr,"Next #isayevent conference on intellectual property rights in Spring","Thu, 31 Jan 2013 09:28:46 +0000"
296912289746006017,Attic_MS,"iSay was a result of the LIVE!Museum project http://t.co/gnWPXbWl #iSayevent","Thu, 31 Jan 2013 09:26:20 +0000"
296912001815412736,MansfieldMuseum,"Just arrived at the #isayevent!","Thu, 31 Jan 2013 09:25:12 +0000"
296911440638537729,Attic_MS,"#iSayevent is the hashtag for The Shape of Things event http://t.co/XtnJVLvy #musesocial #museweb","Thu, 31 Jan 2013 09:22:58 +0000"
296911039591747584,dmncwlkr,"Poor quality pic, but here it is! #isayevent http://t.co/FHiKH8Af","Thu, 31 Jan 2013 09:21:23 +0000"
296909831363784704,CaraJones82,"RT @dmncwlkr: Okay, we have a hashtag - follow #isayevent for Shape of Things conference!","Thu, 31 Jan 2013 09:16:34 +0000"
